league,year,season,win,player,champ,role
NALCS,2015,Spring,1,Dyrus,Irelia,Top
NALCS,2015,Spring,1,Santorin,RekSai,Jungle
NALCS,2015,Spring,1,Bjergsen,Ahri,Middle
NALCS,2015,Spring,1,WildTurtle,Jinx,ADC
NALCS,2015,Spring,1,Lustboy,Janna,Support
NALCS,2015,Spring,0,Balls,Gnar,Top
NALCS,2015,Spring,0,Meteos,Elise,Jungle
NALCS,2015,Spring,0,Hai,Fizz,Middle
NALCS,2015,Spring,0,Sneaky,Sivir,ADC
NALCS,2015,Spring,0,LemonNation,Thresh,Support
NALCS,2015,Spring,0,Cris,Gnar,Top
NALCS,2015,Spring,0,Impaler,Rengar,Jungle
NALCS,2015,Spring,0,Jesiz,Ahri,Middle
NALCS,2015,Spring,0,Mash,Caitlyn,ADC
NALCS,2015,Spring,0,Sheep,Leona,Support
NALCS,2015,Spring,1,Gamsu,Irelia,Top
NALCS,2015,Spring,1,Crumbzz,JarvanIV,Jungle
NALCS,2015,Spring,1,Shiphtur,Azir,Middle
NALCS,2015,Spring,1,CoreJJ,Corki,ADC
NALCS,2015,Spring,1,KiWiKiD,Annie,Support
NALCS,2015,Spring,1,Flaresz,Renekton,Top
NALCS,2015,Spring,1,ShorterACE,Rengar,Jungle
NALCS,2015,Spring,1,Pobelter,Fizz,Middle
NALCS,2015,Spring,1,Altec,Sivir,ADC
NALCS,2015,Spring,1,Gleeb,Annie,Support
NALCS,2015,Spring,0,Hauntzer,Sion,Top
NALCS,2015,Spring,0,Saintvicious,LeeSin,Jungle
NALCS,2015,Spring,0,Keane,Azir,Middle
NALCS,2015,Spring,0,Cop,Corki,ADC
NALCS,2015,Spring,0,BunnyFuFuu,Janna,Support
NALCS,2015,Spring,0,Rhux,Irelia,Top
NALCS,2015,Spring,0,Rush,JarvanIV,Jungle
NALCS,2015,Spring,0,XiaoWeiXiao,Leblanc,Middle
NALCS,2015,Spring,0,Apollo,Sivir,ADC
NALCS,2015,Spring,0,Adrian,Thresh,Support
NALCS,2015,Spring,1,Quas,Gnar,Top
NALCS,2015,Spring,1,IWDominate,Nunu,Jungle
NALCS,2015,Spring,1,Fenix,Lulu,Middle
NALCS,2015,Spring,1,KEITH,KogMaw,ADC
NALCS,2015,Spring,1,Xpecial,Janna,Support
NALCS,2015,Spring,1,Benny,Gnar,Top
NALCS,2015,Spring,1,Xmithie,JarvanIV,Jungle
NALCS,2015,Spring,1,Link,Lissandra,Middle
NALCS,2015,Spring,1,Doublelift,Tristana,ADC
NALCS,2015,Spring,1,aphromoo,Janna,Support
NALCS,2015,Spring,0,CaliTrlolz8,Sion,Top
NALCS,2015,Spring,0,Porpoise8,RekSai,Jungle
NALCS,2015,Spring,0,Slooshi8,Lulu,Middle
NALCS,2015,Spring,0,Maplestreet8,Corki,ADC
NALCS,2015,Spring,0,Dodo8,Annie,Support
NALCS,2015,Spring,0,Gamsu,Kassadin,Top
NALCS,2015,Spring,0,Crumbzz,Rengar,Jungle
NALCS,2015,Spring,0,Shiphtur,Leblanc,Middle
NALCS,2015,Spring,0,CoreJJ,Sivir,ADC
NALCS,2015,Spring,0,KiWiKiD,Annie,Support
NALCS,2015,Spring,1,Rhux,Gnar,Top
NALCS,2015,Spring,1,Rush,JarvanIV,Jungle
NALCS,2015,Spring,1,XiaoWeiXiao,Lulu,Middle
NALCS,2015,Spring,1,Apollo,Corki,ADC
NALCS,2015,Spring,1,Adrian,Thresh,Support
NALCS,2015,Spring,1,Cris,Irelia,Top
NALCS,2015,Spring,1,Impaler,JarvanIV,Jungle
NALCS,2015,Spring,1,Jesiz,Xerath,Middle
NALCS,2015,Spring,1,Mash,Corki,ADC
NALCS,2015,Spring,1,Sheep,Janna,Support
NALCS,2015,Spring,0,Flaresz,Renekton,Top
NALCS,2015,Spring,0,ShorterACE,LeeSin,Jungle
NALCS,2015,Spring,0,Pobelter,Leblanc,Middle
NALCS,2015,Spring,0,Altec,Tristana,ADC
NALCS,2015,Spring,0,Gleeb,Nami,Support
NALCS,2015,Spring,1,Quas,Renekton,Top
NALCS,2015,Spring,1,IWDominate,JarvanIV,Jungle
NALCS,2015,Spring,1,FeniX,Azir,Middle
NALCS,2015,Spring,1,KEITH,Caitlyn,ADC
NALCS,2015,Spring,1,Xpecial,Annie,Support
NALCS,2015,Spring,0,Benny,Rumble,Top
NALCS,2015,Spring,0,Xmithie,Rengar,Jungle
NALCS,2015,Spring,0,Link,Leblanc,Middle
NALCS,2015,Spring,0,Doublelift,Sivir,ADC
NALCS,2015,Spring,0,Aphromoo,Blitzcrank,Support
NALCS,2015,Spring,0,Balls,Sion,Top
NALCS,2015,Spring,0,Meteos,RekSai,Jungle
NALCS,2015,Spring,0,Hai,Orianna,Middle
NALCS,2015,Spring,0,Sneaky,KogMaw,ADC
NALCS,2015,Spring,0,LemonNation,Janna,Support
NALCS,2015,Spring,1,Hauntzer,Kassadin,Top
NALCS,2015,Spring,1,Saintvicious,Vi,Jungle
NALCS,2015,Spring,1,Keane,Zed,Middle
NALCS,2015,Spring,1,Cop,Corki,ADC
NALCS,2015,Spring,1,Bunny FuFuu,Morgana,Support
NALCS,2015,Spring,1,CaliTrlolz8,Irelia,Top
NALCS,2015,Spring,1,Porpoise8,Nocturne,Jungle
NALCS,2015,Spring,1,Slooshi8,Orianna,Middle
NALCS,2015,Spring,1,Maplestreet8,Sivir,ADC
NALCS,2015,Spring,1,Dodo8,Nami,Support
NALCS,2015,Spring,0,Dyrus,Gnar,Top
NALCS,2015,Spring,0,Santorin,Rengar,Jungle
